depth,count
610.25,2
314.6,2
4950.56,2
11.095,2
14.89,2
3647.6,2
427.9,2
335.1,2
393.45,2
181.1,2
388.55,2
195.53,2
2834.6,2
345.645,2
343.08,2
300.2,2
293.715,2
2764.4,2
295.355,2
376.98,2
445.01,2
617.25,2
28.35,2
51.87,2
1531.85,2
1484.075,2
1401.2,2
184.705,2
9.925,2
969.1,2
2202.5,2
152.9,2
2221.99,2
3402.5,2
1715.41,2
554.125,2
450.9,2
446.15,2
121.53,2
359.45,2
1538.5,2
1369.7,2
267.45,2
169.3,2
147.65,2
47.245,2
960.64,2
304.9,2
137.75,2
416.25,2
142.25,2
912.8,2
3938.0,2
926.2,2
8.1,2
0.975,2
1045.65,2
5387.0,2
6.845,2
6.185,2
909.2,2
5.045,2
10.79,2
7488.0,2
43.465,2
342.8,2
3822.0,2
367.04,2
3408.0,2
141.475,2
178.8,2
264.35,2
276.2,2
327.57,2
455.6,2
243.86,2
90.585,2
991.85,2
185.125,2
1002.9,2
74.15,2
63.76,2
92.82,2
5038.5,2
367.59,2
5234.1,2
78.03,2
133.505,2
1123.75,2
5349.0,2
6177.0,2
963.525,2
20.8,2
885.14,2
8.265,2
7145.0,2
730.485,2
967.435,2
4000.6,2
201.25,2
91.27,2
346.925,2
148.7,2
3447.0,2
196.045,2
2990.2,2
928.3,2
299.23,2
284.1,2
322.15,2
518.805,2
318.4,2
1374.345,2
788.9,2
949.2,2
904.34,2
253.65,2
912.7,2
854.965,2
318.21,2
231.75,2
294.44,2
195.62,2
4172.5,2
169.805,2
97.905,2
163.95,2
2615.18,2
225.86,2
1539.5,2
164.3,2
106.71,2
57.925,2
74.43,2
114.2,2
280.7,2
98.86,2
409.92,2
102.34,2
439.35,2
329.33,2
1297.06,2
539.55,2
444.4,2
71.33,2
354.2,2
508.305,2
39.805,2
1012.9,2
395.7,2
461.85,2
4.76,2
10.635,2
1799.0,2
433.3,2
2871.22,2
2042.5,2
3090.67,2
951.12,2
4041.65,2
4.53,2
259.08,2
1694.5,2
46.15,2
539.4,2
117.825,2
517.15,2
392.25,2
243.39,2
2798.06,2
280.45,2
222.16,2
2432.3,2
304.3,2
18.825,2
1086.95,2
4454.5,2
1008.1,2
9.375,2
14.76,2
141.91,2
166.495,2
233.6,2
757.4,2
7.33,2
119.89,2
278.53,2
179.8,2
183.06,2
3036.0,2
379.35,2
416.1,2
1205.8,2
334.82,2
1166.42,2
154.45,2
2104.5,2
1446.8,2
244.8,2
395.1,2
644.65,2
899.9,2
2239.0,2
186.7,2
903.6,2
1195.55,2
884.4,2
102.25,2
1200.2,2
282.8,2
732.9,2
1380.5,2
408.05,2
698.7,2
445.325,2
758.2,2
4161.0,2
4407.41,2
7970.05,2
2.67,2
256.15,2
98.405,2
228.8,2
1949.0,2
459.8,2
40.02,2
418.1,2
158.45,2
13.51,2
1264.6,2
946.8,2
476.7,2
364.845,2
344.145,2
275.7,2
263.345,2
173.9,2
79.72,2
79.34,2
70.455,2
25.62,2
3781.0,2
2746.0,2
1855.305,2
1672.5,2
454.9,2
355.15,2
351.4,2
339.8,2
227.05,2
149.65,2
5743.5,2
2073.5,2
1541.68,2
533.6,2
277.15,2
192.94,2
176.205,2
151.86,2
139.45,2
23.24,2
7.79,2
5310.0,2
1196.7,2
198.15,2
185.745,2
113.7,2
8.965,2
1.875,2
2917.5,2
1092.675,2
337.2,2
248.8,2
222.9,2
171.05,2
9.845,2
4472.0,2
4077.0,2
1070.125,2
984.65,2
518.16,2
400.3,2
244.7,2
195.1,2
135.965,2
321.425,1
126.65,1
231.95,1
244.275,1
40.105,1
283.975,1
245.22,1
241.405,1
1000.35,1
332.525,1
196.25,1
181.72,1
172.325,1
1031.34,1
375.4,1
153.76,1
387.475,1
143.865,1
443.8,1
137.905,1
541.8,1
615.6,1
125.575,1
113.97,1
637.34,1
934.4,1
88.65,1
969.23,1
1299.4,1
1527.05,1
69.64,1
1719.5,1
2115.5,1
2219.0,1
56.385,1
2322.5,1
2426.0,1
2736.5,1
32.33,1
3047.0,1
18.7,1
92.26,1
114.59,1
127.105,1
17.015,1
209.32,1
255.8,1
270.6,1
10.58,1
1097.1,1
7.365,1
316.05,1
340.605,1
373.075,1
393.25,1
395.59,1
482.06,1
1450.15,1
1651.5,1
3973.5,1
804.7,1
857.3,1
3456.0,1
3042.0,1
885.6,1
967.155,1
972.1,1
2513.9,1
1103.9,1
1209.7,1
2240.28,1
2066.54,1
2384.0,1
3419.0,1
4915.5,1
5062.9,1
1613.5,1
8020.5,1
1.43,1
1474.01,1
4.955,1
58.51,1
97.48,1
114.96,1
16.17,1
1858.5,1
278.95,1
975.3,1
388.09,1
432.6,1
760.1,1
439.2,1
471.55,1
623.75,1
592.8,1
567.845,1
909.35,1
534.31,1
3946.0,1
1091.7,1
471.6,1
1884.88,1
419.9,1
415.15,1
4417.0,1
3574.0,1
7.415,1
9.875,1
11.815,1
14.26,1
300.1,1
17.845,1
80.31,1
93.12,1
5.015,1
236.375,1
94.42,1
198.85,1
5866.0,1
225.925,1
303.875,1
319.335,1
341.58,1
358.4,1
160.095,1
433.25,1
156.9,1
510.24,1
9750.0,1
601.925,1
113.87,1
113.67,1
611.8,1
102.95,1
848.9,1
65.75,1
59.98,1
54.12,1
852.7,1
763.11,1
970.99,1
1022.8,1
1706.5,1
1864.65,1
1956.8,1
2814.0,1
2997.3,1
5465.0,1
5829.3,1
12.18,1
363.3,1
15.83,1
936.45,1
3829.0,1
4493.5,1
5218.0,1
1531.33,1
3.61,1
1464.87,1
6.15,1
1230.75,1
1104.35,1
16.475,1
1060.7,1
1016.81,1
978.9,1
973.1,1
886.35,1
698.1,1
632.76,1
521.3,1
500.2,1
365.15,1
335.285,1
289.25,1
271.1,1
141.4,1
114.6,1
85.55,1
64.56,1
163.05,1
168.41,1
35.125,1
22.94,1
240.8,1
5239.0,1
4204.0,1
3322.0,1
2597.5,1
341.07,1
1280.17,1
1036.93,1
1000.6,1
893.8,1
926.8,1
783.64,1
764.9,1
574.1,1
558.8,1
983.25,1
997.95,1
458.75,1
329.34,1
1197.95,1
312.42,1
1249.1,1
245.175,1
236.71,1
1287.7,1
105.605,1
1977.5,1
2321.0,1
51.51,1
40.65,1
2368.3,1
2631.5,1
28.825,1
13.87,1
12.13,1
7.66,1
5978.0,1
4839.5,1
3381.0,1
3174.0,1
2863.5,1
2562.15,1
3631.2,1
1825.9,1
4205.78,1
1722.6,1
4272.0,1
1006.2,1
911.52,1
631.7,1
531.9,1
509.895,1
37.52,1
45.565,1
351.6,1
339.97,1
309.28,1
302.66,1
48.91,1
280.3,1
79.44,1
264.9,1
252.95,1
118.04,1
114.82,1
112.15,1
88.73,1
73.47,1
71.55,1
63.725,1
52.065,1
31.14,1
315.62,1
15.015,1
7.14,1
324.4,1
2.155,1
7922.5,1
4115.4,1
2559.8,1
1081.7,1
544.2,1
545.1,1
679.44,1
618.56,1
678.79,1
481.4,1
406.1,1
404.7,1
334.53,1
327.1,1
721.2,1
239.8,1
196.04,1
899.1,1
93.34,1
86.005,1
1311.35,1
1335.9,1
48.47,1
47.23,1
40.005,1
23.14,1
16.735,1
2872.5,1
2.145,1
10396.73,1
3739.9,1
4236.5,1
2430.2,1
5375.0,1
8250.5,1
1559.05,1
1464.9,1
1368.2,1
877.8,1
618.7,1
497.76,1
496.6,1
476.8,1
437.08,1
408.1,1
10.725,1
383.135,1
381.79,1
342.95,1
34.77,1
92.24,1
48.46,1
79.18,1
54.72,1
105.89,1
13.85,1
11.215,1
159.8,1
4407.5,1
177.9,1
237.74,1
3786.0,1
3061.5,1
2958.0,1
2699.25,1
2647.5,1
1651.405,1
334.6,1
1137.6,1
1105.75,1
1029.615,1
996.1,1
922.8,1
911.6,1
881.3,1
480.95,1
641.35,1
556.87,1
327.35,1
319.7,1
309.75,1
309.46,1
289.55,1
844.1,1
997.625,1
1092.71,1
50.625,1
1954.5,1
2147.2,1
3297.33,1
2999.5,1
2393.9,1
3206.5,1
1638.8,1
1198.8,1
1191.25,1
867.9,1
1.86,1
553.3,1
10.56,1
434.625,1
377.8,1
292.05,1
241.85,1
112.78,1
40.47,1
43.47,1
43.005,1
79.67,1
91.43,1
98.82,1
10.26,1
8290.0,1
5430.6,1
4929.0,1
3581.0,1
137.4,1
2823.67,1
2339.0,1
143.2,1
143.225,1
1467.05,1
152.975,1
153.02,1
156.65,1
999.6,1
166.3,1
922.3,1
904.35,1
705.9,1
587.3,1
550.4,1
526.695,1
326.6,1
231.25,1
250.75,1
129.16,1
114.69,1
107.89,1
282.48,1
50.525,1
329.185,1
45.595,1
21.2,1
15.26,1
331.85,1
10.875,1
6.915,1
366.19,1
4383.02,1
3997.0,1
3337.56,1
3169.0,1
2962.0,1
2751.7,1
2651.5,1
2444.5,1
2264.725,1
1820.85,1
744.4,1
1218.3,1
764.74,1
957.2,1
969.08,1
882.3,1
1239.1,1
724.1,1
580.8,1
1382.57,1
510.235,1
462.3,1
434.985,1
1501.8,1
356.26,1
289.05,1
274.03,1
255.65,1
241.55,1
153.75,1
148.98,1
125.005,1
113.53,1
90.72,1
64.015,1
54.35,1
45.78,1
16.99,1
16.555,1
2444.0,1
13.66,1
6.48,1
5.61,1
4183.0,1
8088.0,1
5397.0,1
3918.5,1
1676.4,1
1102.3,1
948.15,1
861.8,1
841.7,1
500.79,1
458.2,1
436.85,1
367.9,1
283.8,1
281.795,1
281.2,1
253.6,1
243.53,1
199.78,1
105.05,1
102.16,1
90.35,1
90.3,1
87.64,1
44.59,1
42.65,1
35.79,1
28.975,1
27.28,1
14.095,1
13.985,1
4.525,1
4901.18,1
4000.9,1
3315.61,1
2999.9,1
2603.1,1
1579.8,1
750.3,1
483.41,1
476.6,1
388.875,1
364.48,1
299.215,1
271.145,1
262.605,1
196.07,1
73.52,1
15.22,1
7.01,1
3215.0,1
2999.2,1
2810.8,1
2387.0,1
2010.5,1
1580.2,1
1101.4,1
895.2,1
413.2,1
380.6,1
244.225,1
167.1,1
166.02,1
150.8,1
106.57,1
90.81,1
80.38,1
76.515,1
46.765,1
40.18,1
0.43,1
3969.0,1
3762.0,1
3348.0,1
3054.3,1
2209.5,1
2125.07,1
1214.32,1
661.11,1
228.63,1
185.6,1
145.49,1
109.54,1
104.65,1
96.77,1
91.885,1
91.37,1
65.23,1
19.605,1
12.575,1
11.57,1
1.695,1
4718.5,1
4615.0,1
3424.0,1
2311.1,1
1181.4,1
1098.4,1
1011.08,1
1000.25,1
875.6,1
722.4,1
600.8,1
404.3,1
288.2,1
247.4,1
236.83,1
193.1,1
152.575,1
140.55,1
130.18,1
118.03,1
114.87,1
108.8,1
82.09,1
46.68,1
36.15,1
30.86,1
23.78,1
3.485,1
2.465,1
7686.0,1
5616.0,1
4167.0,1
3958.8,1
3924.5,1
2257.9,1
1899.5,1
1638.6,1
999.8,1
953.94,1
903.35,1
847.2,1
753.465,1
695.4,1
656.8,1
501.2,1
451.9,1
367.12,1
266.09,1
256.945,1
172.705,1
170.8,1
167.99,1
144.15,1
142.75,1
141.505,1
113.3,1
107.09,1
101.43,1
100.57,1
95.22,1
91.525,1
6.145,1
7597.0,1
4181.5,1
3776.5,1
2845.0,1
1983.9,1
1233.6,1
929.3,1
909.7,1
869.1,1
832.4,1
594.1,1
544.925,1
412.9,1
384.7,1
382.47,1
347.375,1
240.645,1
166.23,1
162.855,1
157.45,1
157.275,1
148.08,1
135.15,1
19.45,1
17.83,1
4.555,1
4202.43,1
3029.9,1
2422.5,1
1998.2,1
927.81,1
904.1,1
423.605,1
347.7,1
269.2,1
128.03,1
99.215,1
18.135,1
14.72,1
4.81,1
3.535,1
4306.0,1
3950.21,1
3787.0,1
3476.5,1
2734.055,1
1208.3,1
996.35,1
452.1,1
378.565,1
277.7,1
252.45,1
235.13,1
209.52,1
193.84,1
171.91,1
168.9,1
114.485,1
64.7,1
63.15,1
36.98,1
18.225,1
12.65,1
4834.0,1
3000.3,1
1032.05,1
994.9,1
738.8,1
706.6,1
489.3,1
400.4,1
398.6,1
352.96,1
343.815,1
234.05,1
166.6,1
103.12,1
101.34,1
52.77,1
36.62,1
24.3,1
9418.0,1
4665.0,1
2139.93,1
1943.1,1
1424.6,1
1190.1,1
1017.3,1
989.2,1
874.78,1
849.48,1
785.47,1
441.3,1
357.55,1
316.59,1
273.8,1
273.4,1
260.99,1
249.9,1
231.2,1
130.05,1
101.66,1
101.495,1
84.15,1
81.14,1
44.34,1
11.01,1
5269.0,1
4855.0,1
4441.0,1
1126.9,1
1030.8,1
967.4,1
816.2,1
808.33,1
613.4,1
507.465,1
460.8,1
448.6,1
343.55,1
273.2,1
216.8,1
108.1,1
94.375,1
72.65,1
60.87,1
21.015,1
15.845,1
1.825,1
3987.5,1
3884.0,1
2799.9,1
2745.5,1
2538.5,1
1746.505,1
1672.25,1
1413.5,1
1311.9,1
1208.15,1
1175.2,1
971.8,1
597.1,1
383.7,1
322.42,1
209.45,1
205.79,1
178.945,1
157.7,1
136.98,1
135.9,1
95.32,1
53.55,1
3.345,1
6400.8,1
2407.5,1
1206.9,1
1102.1,1
982.8,1
860.4,1
731.55,1
638.3,1
562.35,1
504.8,1
444.1,1
430.685,1
384.18,1
365.1,1
357.2,1
339.9,1
267.92,1
227.6,1
173.05,1
152.795,1
138.305,1
128.15,1
90.945,1
84.555,1
80.83,1
15.4,1
1922.5,1
1715.5,1
1192.7,1
1136.83,1
1108.95,1
1104.3,1
1031.2,1
998.075,1
988.2,1
953.15,1
949.44,1
844.22,1
653.2,1
460.7,1
450.3,1
398.55,1
315.675,1
151.115,1
146.97,1
120.71,1
94.41,1
91.11,1
62.85,1
27.815,1
7.725,1
1797.4,1
1101.85,1
959.6,1
929.03,1
888.9,1
643.74,1
603.8,1
562.3,1
489.45,1
489.15,1
421.25,1
339.74,1
333.515,1
317.75,1
313.55,1
298.6,1
209.25,1
161.7,1
103.69,1
5581.0,1
4010.5,1
3907.0,1
2624.33,1
2251.0,1
2046.0,1
1735.5,1
960.05,1
794.31,1
763.2,1
493.065,1
470.15,1
406.64,1
386.4,1
302.3,1
282.9,1
218.275,1
178.27,1
114.99,1
88.36,1
72.695,1
16.215,1
8.725,1
8.16,1
3465.95,1
2031.4,1
1033.715,1
1017.2,1
799.51,1
771.15,1
682.2,1
411.53,1
394.45,1
293.1,1
240.9,1
222.8,1
171.905,1
162.46,1
110.05,1
52.22,1
3.785,1
4744.0,1
4001.9,1
2660.5,1
1888.5,1
1812.34,1
1481.1,1
1405.8,1
1005.2,1
973.79,1
744.32,1
665.15,1
645.6,1
516.975,1
355.85,1
281.8,1
265.4,1
253.9,1
223.115,1
121.75,1
90.85,1
78.26,1
55.47,1
28.85,1
5.09,1
5673.0,1
4327.5,1
1362.9,1
1269.7,1
1269.1,1
1189.25,1
1185.35,1
1002.1,1
950.16,1
862.15,1
741.16,1
472.14,1
464.4,1
419.71,1
292.55,1
264.45,1
234.575,1
209.34,1
170.91,1
162.55,1
140.95,1
123.8,1
103.395,1
91.87,1
73.66,1
21.67,1
19.48,1
3321.8,1
3023.5,1
2454.25,1
2195.5,1
1532.8,1
1531.4,1
1268.7,1
1192.4,1
988.275,1
942.7,1
697.99,1
489.205,1
460.25,1
292.3,1
259.08,1
118.2,1
92.66,1
63.09,1
38.26,1
31.05,1
16.085,1
12.71,1
6.125,1
7288.5,1
3881.0,1
3053.0,1
1929.5,1
1398.9,1
1016.1,1
961.7,1
749.4,1
519.375,1
476.55,1
459.4,1
328.73,1
320.08,1
220.2,1
131.1,1
120.05,1
113.63,1
106.4,1
79.795,1
79.61,1
42.95,1
16.175,1
7.645,1
0.395,1
3488.0,1
2970.5,1
1980.59,1
1903.78,1
1629.5,1
1517.2,1
1422.5,1
990.945,1
765.35,1
758.15,1
752.1,1
536.7,1
482.205,1
459.6,1
427.75,1
389.025,1
326.41,1
285.525,1
284.35,1
220.3,1
166.95,1
152.24,1
106.35,1
79.08,1
40.605,1
28.55,1
19.93,1
19.745,1
7.155,1
6.405,1
3921.0,1
3714.0,1
2429.9,1
1802.6,1
1300.1,1
958.11,1
471.83,1
428.855,1
300.75,1
284.38,1
194.7,1
122.8,1
114.22,1
113.46,1
107.26,1
101.95,1
52.115,1
28.55,1
22.745,1
19.66,1
5706.0,1
2712.8,1
995.785,1
705.92,1
608.84,1
417.57,1
384.35,1
361.525,1
333.2,1
293.7,1
188.735,1
156.15,1
118.57,1
40.735,1
26.995,1
19.02,1
2.55,1
7100.0,1
6789.5,1
3942.0,1
3735.0,1
3300.8,1
1856.5,1
1842.8,1
1194.85,1
1081.05,1
1038.8,1
985.3,1
746.1,1
534.625,1
476.2,1
436.7,1
343.325,1
341.55,1
329.25,1
295.1,1
255.2,1
237.85,1
153.4,1
149.35,1
70.08,1
0.935,1
5230.5,1
3887.0,1
3059.0,1
2222.6,1
1653.85,1
1518.5,1
536.8,1
425.7,1
241.1,1
172.75,1
111.95,1
101.56,1
81.44,1
80.39,1
56.235,1
50.68,1
40.26,1
27.455,1
8.025,1
3549.0,1
3342.0,1
2865.12,1
1125.4,1
1088.6,1
836.1,1
610.15,1
470.3,1
405.6,1
378.4,1
366.27,1
311.49,1
277.065,1
271.7,1
237.525,1
237.06,1
195.65,1
191.9,1
118.45,1
91.96,1
28.045,1
19.595,1
6.63,1
15.245,1
7310.0,1
6689.0,1
6275.0,1
5654.0,1
5136.5,1
4412.0,1
4394.9,1
4205.0,1
3284.82,1
1175.55,1
1099.4,1
1000.75,1
831.19,1
786.6,1
726.29,1
600.3,1
549.555,1
489.8,1
413.7,1
381.28,1
372.2,1
351.88,1
320.9,1
234.3,1
167.35,1
139.265,1
139.26,1
107.22,1
95.09,1
81.345,1
79.39,1
20.98,1
8.755,1
5379.0,1
5068.5,1
4965.0,1
4131.26,1
2460.5,1
2161.35,1
1397.7,1
1316.74,1
990.295,1
927.2,1
660.55,1
627.05,1
578.25,1
451.71,1
394.91,1
368.8,1
324.55,1
308.1,1
296.27,1
198.3,1
168.9,1
144.9,1
116.175,1
109.91,1
105.35,1
88.44,1
72.51,1
64.7,1
48.49,1
39.65,1
30.835,1
12.56,1
3.8,1
4006.5,1
2997.4,1
2971.5,1
2247.0,1
687.6,1
638.71,1
591.4,1
389.9,1
372.975,1
330.1,1
302.8,1
288.225,1
209.3,1
196.4,1
155.6,1
91.59,1
76.805,1
49.095,1
46.27,1
37.955,1
18.565,1
15.94,1
2984.0,1
2880.5,1
2259.5,1
1663.9,1
1584.5,1
1402.7,1
1319.1,1
1101.8,1
912.3,1
882.1,1
792.785,1
776.8,1
714.6,1
550.2,1
492.9,1
408.2,1
404.4,1
402.95,1
379.6,1
318.48,1
261.25,1
187.4,1
123.15,1
116.2,1
94.465,1
48.535,1
47.79,1
5082.0,1
4875.0,1
4564.5,1
3657.5,1
3036.5,1
2512.77,1
2312.0,1
1872.9,1
1035.4,1
548.55,1
505.8,1
501.42,1
422.73,1
359.66,1
294.34,1
252.68,1
227.1,1
226.3,1
170.67,1
152.69,1
147.215,1
86.6,1
27.72,1
14.31,1
9.255,1
4372.0,1
3509.5,1
3406.0,1
2888.5,1
2794.8,1
2675.65,1
2060.5,1
1795.5,1
1399.3,1
1207.2,1
1203.6,1
998.05,1
924.7,1
914.3,1
903.1,1
821.05,1
735.18,1
646.48,1
558.4,1
397.6,1
378.6,1
233.25,1
212.755,1
182.945,1
169.18,1
164.1,1
99.13,1
83.975,1
79.94,1
48.35,1
47.32,1
11.46,1
7236.0,1
4234.5,1
2871.5,1
1114.25,1
968.4,1
697.4,1
667.3,1
573.33,1
470.92,1
265.9,1
221.35,1
188.51,1
170.57,1
159.065,1
151.79,1
115.55,1
114.07,1
90.925,1
83.2,1
82.31,1
10.335,1
7.965,1
5389.0,1
4882.9,1
3412.23,1
2051.5,1
1547.1,1
1403.8,1
1100.7,1
1100.3,1
827.3,1
419.8,1
210.335,1
131.06,1
90.225,1
66.755,1
32.87,1
12.545,1
10.365,1
8.715,1
4468.0,1
4261.0,1
2833.0,1
1869.03,1
1819.5,1
1514.6,1
1105.8,1
1088.14,1
1031.7,1
959.31,1
871.2,1
671.43,1
599.3,1
528.2,1
249.94,1
179.84,1
149.35,1
105.83,1
78.625,1
21.885,1
16.78,1
11.105,1
632.3,1
6.45,1
80.58,1
7965.5,1
90.425,1
4343.0,1
98.665,1
129.95,1
131.65,1
2977.5,1
213.7,1
2737.71,1
219.65,1
220.35,1
225.3,1
1943.5,1
1812.6,1
380.365,1
505.06,1
940.64,1
506.4,1
523.2,1
862.4,1
518.6,1
914.35,1
947.3,1
416.6,1
395.3,1
371.15,1
3287.0,1
949.15,1
323.695,1
995.7,1
284.58,1
1098.1,1
1133.7,1
211.78,1
1269.2,1
1362.4,1
1779.7,1
183.205,1
2146.4,1
2192.5,1
118.035,1
114.28,1
3020.5,1
69.19,1
3300.7,1
64.17,1
3538.0,1
3641.5,1
3999.4,1
4222.0,1
17.035,1
12.845,1
24.07,1
5521.0,1
50.725,1
4.075,1
2945.5,1
131.2,1
137.09,1
165.075,1
193.85,1
2221.0,1
273.25,1
1513.5,1
291.85,1
296.95,1
1013.8,1
340.6,1
962.7,1
937.16,1
925.98,1
910.95,1
380.7,1
388.2,1
390.6,1
678.8,1
618.2,1
615.1,1
526.6,1
3.035,1
410.825,1
526.125,1
291.4,1
270.3,1
250.85,1
249.05,1
617.3,1
846.26,1
864.64,1
1010.9,1
91.405,1
88.93,1
1017.75,1
5117.2,1
1218.5,1
5790.0,1
1400.4,1
1501.445,1
1736.0,1
1839.5,1
2228.3,1
11.74,1
2601.3,1
2814.52,1
30.95,1
67.815,1
1123.4,1
999.45,1
240.4,1
150.95,1
35.38,1
945.4,1
345.025,1
103.15,1
41.35,1
903.125,1
339.225,1
388.65,1
81.46,1
394.8,1
263.85,1
143.795,1
40.42,1
239.68,1
88.89,1
26.27,1
91.125,1
108.3,1
5.99,1
114.37,1
878.4,1
49.595,1
2611.0,1
201.45,1
822.045,1
235.375,1
7090.5,1
5331.0,1
430.1,1
245.7,1
297.35,1
632.85,1
263.75,1
322.55,1
358.68,1
395.915,1
3368.0,1
421.9,1
564.1,1
504.165,1
7010.0,1
347.76,1
854.05,1
900.75,1
904.9,1
956.77,1
378.9,1
235.7,1
1776.5,1
457.4,1
347.47,1
1198.55,1
1425.2,1
37.615,1
384.02,1
1709.0,1
2819.0,1
3233.0,1
4233.0,1
410.6,1
244.1,1
215.65,1
5.13,1
430.3,1
1299.6,1
751.7,1
8.21,1
25.375,1
191.65,1
456.15,1
582.2,1
574.7,1
182.26,1
540.765,1
515.1,1
495.35,1
476.9,1
17.8,1
545.15,1
412.75,1
387.925,1
85.04,1
472.7,1
96.55,1
335.09,1
116.93,1
320.7,1
153.45,1
302.21,1
153.98,1
281.135,1
518.9,1
161.54,1
673.4,1
850.1,1
176.78,1
208.15,1
189.45,1
186.975,1
195.685,1
686.4,1
259.86,1
267.31,1
308.76,1
98.49,1
317.8,1
318.98,1
91.69,1
331.925,1
342.48,1
910.55,1
537.08,1
98.54,1
941.73,1
61.15,1
468.75,1
10120.0,1
149.05,1
81.96,1
913.3,1
5430.0,1
1338.7,1
1431.95,1
34.015,1
779.985,1
87.79,1
9.64,1
32.61,1
5.48,1
4.57,1
3.245,1
876.7,1
5223.0,1
18.545,1
1882.75,1
935.45,1
2000.5,1
5843.5,1
5740.0,1
2056.5,1
3961.8,1
4705.0,1
85.26,1
10.395,1
2.575,1
7.23,1
3721.6,1
3390.3,1
68.155,1
956.2,1
2848.0,1
2589.5,1
148.23,1
2402.2,1
5891.0,1
170.65,1
2474.9,1
175.85,1
942.6,1
198.7,1
5477.0,1
307.6,1
328.05,1
983.695,1
336.705,1
395.65,1
3373.5,1
407.35,1
4649.0,1
3684.0,1
575.155,1
832.65,1
3891.0,1
777.84,1
583.2,1
5561.0,1
660.195,1
4824.5,1
513.1,1
87.58,1
707.4,1
451.25,1
436.8,1
786.4,1
792.48,1
965.475,1
391.4,1
3557.52,1
304.89,1
1024.125,1
1881.4,1
2349.3,1
257.7,1
2194.4,1
206.675,1
2194.8,1
187.53,1
180.41,1
1146.8,1
202.085,1
177.51,1
81.65,1
2282.9,1
2536.0,1
1813.0,1
1351.2,1
114.24,1
1301.6,1
4288.0,1
7600.0,1
196.85,1
92.545,1
1525.1,1
29.97,1
1501.44,1
943.66,1
45.68,1
821.9,1
728.34,1
461.2,1
73.56,1
94.43,1
21.27,1
18.28,1
95.855,1
14.465,1
14.1,1
100.47,1
47.09,1
116.75,1
119.56,1
5.16,1
6665.0,1
157.25,1
5216.0,1
192.6,1
4698.5,1
4595.0,1
939.7,1
201.65,1
209.43,1
3714.29,1
3621.0,1
247.85,1
247.9,1
321.15,1
2886.9,1
322.08,1
339.24,1
2405.6,1
341.975,1
445.8,1
272.8,1
623.35,1
53.66,1
255.1,1
182.825,1
906.9,1
2241.0,1
990.65,1
1274.215,1
142.24,1
182.95,1
137.53,1
2086.5,1
2500.5,1
889.2,1
870.4,1
785.6,1
3299.3,1
4053.0,1
5459.0,1
104.95,1
248.35,1
81.39,1
15.075,1
290.6,1
46.175,1
47.28,1
64.55,1
36.425,1
114.53,1
398.575,1
396.6,1
361.14,1
327.8,1
118.06,1
137.9,1
182.97,1
32.765,1
248.88,1
253.35,1
306.2,1
339.78,1
486.4,1
166.52,1
159.185,1
417.43,1
483.2,1
3853.0,1
516.6,1
590.9,1
758.4,1
38.95,1
855.6,1
3879.6,1
87.63,1
80.23,1
874.3,1
883.31,1
362.45,1
69.035,1
49.01,1
396.3,1
442.86,1
949.11,1
519.3,1
1011.8,1
11.495,1
2710.2,1
1023.1,1
8.34,1
3400.5,1
1121.3,1
4.825,1
1.365,1
1.67,1
0.775,1
1784.25,1
3504.0,1
1829.3,1
26.565,1
4389.12,1
4292.5,1
4189.0,1
399.82,1
2027.2,1
393.065,1
4000.4,1
4844.5,1
4948.0,1
16.11,1
2486.7,1
5155.0,1
4464.5,1
11.395,1
984.7,1
1801.5,1
3483.0,1
4775.0,1
3000.6,1
14.17,1
1133.86,1
351.95,1
2775.5,1
1345.05,1
1271.85,1
174.35,1
1258.21,1
26.37,1
1103.4,1
1417.32,1
1022.3,1
982.07,1
14.405,1
1708.5,1
340.025,1
1733.7,1
730.2,1
19.355,1
334.1,1
606.3,1
12.59,1
2437.9,1
531.265,1
4116.5,1
4530.5,1
16.84,1
3744.0,1
112.89,1
224.535,1
155.9,1
12.99,1
13.97,1
2841.96,1
7357.0,1
2709.0,1
7150.0,1
2398.5,1
27.93,1
5908.0,1
1964.5,1
255.115,1
36.42,1
34.96,1
47.22,1
73.17,1
130.1,1
3967.0,1
283.78,1
35.51,1
903.3,1
124.54,1
103.38,1
801.01,1
373.6,1
729.8,1
109.6,1
684.45,1
663.85,1
186.14,1
1853.18,1
533.855,1
113.82,1
485.45,1
114.49,1
599.1,1
621.3,1
3035.5,1
129.73,1
380.9,1
659.15,1
1095.45,1
1544.2,1
88.78,1
1993.35,1
2038.5,1
64.925,1
1373.9,1
264.2,1
3167.5,1
3995.5,1
453.76,1
7000.0,1
40.775,1
53.575,1
3940.5,1
303.8,1
411.455,1
2998.2,1
412.1,1
419.07,1
586.85,1
610.82,1
2173.22,1
702.3,1
1008.6,1
1271.75,1
1401.9,1
1409.05,1
996.65,1
990.03,1
980.7,1
975.1,1
915.16,1
908.15,1
2192.7,1
2876.0,1
641.9,1
3704.0,1
761.8,1
483.72,1
3109.5,1
4554.0,1
345.83,1
338.85,1
799.8,1
15.95,1
277.65,1
138.6,1
183.9,1
226.4,1
215.98,1
227.1,1
252.85,1
277.9,1
160.63,1
152.51,1
287.7,1
125.45,1
301.22,1
309.985,1
89.18,1
354.79,1
423.2,1
72.975,1
844.7,1
911.65,1
30.58,1
972.92,1
